hjd,camera,mag,mag_err,flux,flux_err
2457807.61069,bf,11.945,0.02,63.935,1.176
2457766.84572,bf,11.473,0.02,98.819,1.818
2457009.78827,bf,11.512,0.02,95.279,1.753
2457479.64943,bf,11.476,0.02,98.561,1.814
2458334.46518,bf,11.694,0.02,80.585,1.483
2458228.64746,bf,11.509,0.02,95.543,1.758
2457341.84491,bf,11.47,0.02,99.061,1.823
2457798.74988,bf,11.766,0.02,75.431,1.388
2457800.73883,bf,11.489,0.02,97.345,1.791
2458094.80321,bf,11.479,0.02,98.277,1.808
2457109.64685,bf,11.484,0.02,97.814,1.8
2457700.86398,bf,11.486,0.02,97.614,1.796
2456968.85057,bf,11.472,0.02,98.862,1.819
2457011.79008,bf,11.601,0.02,87.834,1.616
2457567.58217,bf,11.527,0.02,94.037,1.73
2457355.81975,bf,11.474,0.02,98.682,1.816
2457833.68484,bf,11.462,0.02,99.792,1.836
2457789.75525,bf,11.53,0.02,93.713,1.724
2456999.80936,bf,11.463,0.02,99.718,1.835
2457198.52424,bf,11.837,0.02,70.66,1.3
2456983.85946,bf,11.45,0.02,100.903,1.857
2457792.63102,bf,11.472,0.02,98.864,1.819
2457046.76336,bf,11.501,0.02,96.252,1.771
2457205.52864,bf,11.499,0.02,96.48,1.775
2457181.61776,bf,11.497,0.02,96.61,1.778
2457053.66836,bf,11.474,0.02,98.726,1.817
2456791.56169,bf,11.479,0.02,98.264,1.808
2458215.63018,bf,11.578,0.02,89.723,1.651
2458218.53476,bf,11.508,0.02,95.669,1.76
2457839.6437,bf,11.474,0.02,98.697,1.816
2457868.71906,bf,11.919,0.02,65.541,1.206
2457000.7884,bf,11.617,0.02,86.493,1.591
2457037.77314,bf,11.468,0.02,99.289,1.827
2457346.84087,bf,11.478,0.02,98.306,1.809
2457828.78418,bf,11.48,0.02,98.137,1.806
2456796.57572,bf,11.465,0.02,99.548,1.832
2457550.61303,bf,11.56,0.02,91.146,1.677
2457133.63893,bf,11.512,0.02,95.325,1.754
2457971.46189,bf,11.621,0.02,86.239,1.587
2457485.77336,bf,11.471,0.02,98.969,1.821
2458101.85947,bf,11.488,0.02,97.439,1.793
2457914.6359,bf,11.486,0.02,97.643,1.797
2457202.52725,bf,11.481,0.02,98.057,1.804
2457750.74243,bf,11.448,0.02,101.061,1.86
2456809.53976,bf,11.486,0.02,97.628,1.796
2458314.53602,bf,11.503,0.02,96.127,1.769
2457836.73581,bf,11.469,0.02,99.152,1.824
2457834.61865,bf,11.51,0.02,95.446,1.756
2458197.5166,bf,11.505,0.02,95.928,1.765
2458223.70906,bf,11.502,0.02,96.214,1.77
2457936.5755,bf,11.506,0.02,95.876,1.764
2457038.76722,bf,11.494,0.02,96.931,1.784
2457026.77618,bf,11.466,0.02,99.445,1.83
2458204.64715,bf,11.499,0.02,96.462,1.775
2456848.51816,bf,11.473,0.02,98.829,1.818
2457832.70571,bf,11.982,0.02,61.812,1.137
2457743.78551,bf,11.483,0.02,97.907,1.801
2457044.76017,bf,11.482,0.02,97.954,1.802
2457431.83029,bf,11.482,0.02,97.966,1.803
2458325.49724,bf,11.511,0.02,95.42,1.756
2457737.77957,bf,11.844,0.02,70.186,1.291
2457785.77331,bf,11.471,0.02,98.964,1.821
2457388.79524,bf,11.485,0.02,97.669,1.797
2457362.83241,bf,11.478,0.02,98.376,1.81
2456795.57527,bf,11.494,0.02,96.859,1.782
2457438.69677,bf,11.468,0.02,99.206,1.825
2457079.65445,bf,11.493,0.02,97.031,1.785
2456996.80795,bf,11.483,0.02,97.919,1.802
2456784.58776,bf,11.476,0.02,98.541,1.813
2457339.85896,bf,11.49,0.02,97.26,1.79
2457077.70501,bf,11.482,0.02,97.939,1.802
2457830.83523,bf,11.475,0.02,98.573,1.814
2457844.77493,bf,11.482,0.02,97.977,1.803
2457923.59001,bf,11.496,0.02,96.696,1.779
2457760.74445,bf,11.72,0.02,78.658,1.447
2457818.54916,bf,11.459,0.02,100.041,1.841
2457707.84172,bf,11.481,0.02,98.03,1.804
2456980.85539,bf,11.982,0.02,61.801,1.137
2457573.57021,bf,11.514,0.02,95.147,1.751
2457958.50709,bf,12.0,0.02,60.785,1.118
2457064.85271,bf,11.48,0.02,98.179,1.806
2457435.78608,bf,12.041,0.02,58.562,1.078
2458111.80284,bf,11.479,0.02,98.27,1.808
2457187.53509,bf,11.517,0.02,94.86,1.745
2458216.62462,bf,11.494,0.02,96.87,1.782
2456967.8555,bf,11.479,0.02,98.277,1.808
2458170.79449,bf,11.489,0.02,97.347,1.791
2456991.83025,bf,11.502,0.02,96.225,1.771
2457702.8614,bf,11.507,0.02,95.769,1.762
2457903.66801,bf,11.475,0.02,98.602,1.814
2458306.54315,bf,11.473,0.02,98.803,1.818
2457791.80773,bf,11.482,0.02,98.019,1.804
2457444.73403,bf,11.466,0.02,99.401,1.829
